State, School Name, Participant Since, School Code
"Alabama"|"Edward Via College of Osteopathic Medicine - Auburn"|"Dec. 1969"|"037093.02"
"Alabama"|"Coastal Alabama Community College - AL Aviation"|"Dec. 1969"|"001060.14"
"Alabama"|"Coastal Alabama Community College - Atmore"|"Dec. 1969"|"001060.11"
"Alabama"|"Coastal Alabama Community College - Gilbertown"|"Dec. 1969"|"001060.08"
"Alabama"|"Coastal Alabama Community College - Jackson"|"Dec. 1969"|"001060.09"
"Alabama"|"Coastal Alabama Community College - Thomasville"|"Dec. 1969"|"001060.07"
"Alabama"|"Coastal Alabama Community College - Brewton"|"Dec. 1969"|"001060.10"
"Alabama"|"Coastal Alabama Community College - Monroeville"|"Dec. 1969"|"001060.06"
"Alabama"|"Stillman College"|"Dec. 1969"|"001044"
"Alabama"|"Reid State Technical College"|"Dec. 1969"|"005692"
"Alabama"|"Coastal Alabama Community College - Bay Minette"|"Dec. 1969"|"001060.04"
"Alabama"|"Coastal Alabama Community College - Fairhope"|"Dec. 1969"|"001060.03"
"Alabama"|"Coastal Alabama Community College - Robertsdale"|"Dec. 1969"|"001060.05"
"Alabama"|"Heritage Christian University"|"Dec. 1969"|"021997"
"Alabama"|"Coastal Alabama Community College - Fairhope"|"Dec. 1969"|"001060.01"
"Alabama"|"Coastal Alabama Community College - Gulf Shores"|"Dec. 1969"|"001060.02"
"Alabama"|"Columbia Southern University"|"Dec. 1969"|"041215"
"Alabama"|"Wallace Community College - Selma"|"Dec. 1969"|"005699"
"Alabama"|"Snead State Community College"|"Dec. 1969"|"001038"
"Alabama"|"Lurleen B. Wallace Community College"|"Dec. 1969"|"008988"
"Alabama"|"Trenholm State Technical College"|"Dec. 1969"|"005734"
"Alabama"|"Herzing University - Birmingham"|"Dec. 1969"|"009621.07"
"Alabama"|"Shelton State Community College"|"Dec. 1969"|"005691"
"Alabama"|"JF Drake State Technical College"|"Dec. 1969"|"005260"
"Alabama"|"Marion Military Institute"|"Dec. 1969"|"001026"
"Alabama"|"Jefferson State Community College"|"Dec. 1969"|"001022"
"Alabama"|"Virginia College"|"Dec. 1969"|"030106"
"Alabama"|"United States Sports Academy"|"Dec. 1969"|"021706"
"Alabama"|"Gadsden State Community College"|"Dec. 1969"|"001017"
"Alabama"|"Lawson State Community College"|"Dec. 1969"|"001059"
"Alabama"|"Calhoun Community College"|"Dec. 1969"|"001013"
"Alabama"|"Northeast Alabama Community College"|"Dec. 1969"|"001031"
"Alabama"|"Wallace State Community College"|"Dec. 1969"|"007871"
"Alabama"|"Amridge University"|"Dec. 1969"|"025034"
"Alabama"|"Miles College"|"Dec. 1969"|"001028"
"Alabama"|"Coastal Alabama Community College"|"Dec. 1969"|"001060"
"Alabama"|"University of Mobile"|"Dec. 1969"|"001029"
"Alabama"|"University of Alabama at Birmingham"|"Dec. 1969"|"001052"
"Alabama"|"Central Alabama Community College"|"Dec. 1969"|"001007"
"Alabama"|"Alabama A & M University"|"Dec. 1969"|"001002"
