School Name,City,State,Code,Most Recent Year, Earliest Year, Surcharge
"ADOLFO CAMARILLO HIGH SCHOOL",Camarillo,CA,050438,2023,1995,0
"FRONTIER HIGH SCHOOL",Camarillo,CA,050442,2023,1996,0
"CHARTER OAK HIGH SCHOOL",Covina,CA,050693,2023,2019,0
"GLENDALE HIGH SCHOOL",Glendale,CA,051050,2023,2002,0
"ALLEN F DAILY HIGH SCHOOL",Glendale,CA,051052,2023,2001,0
"HERBERT HOOVER HIGH SCHOOL",Glendale,CA,051060,2023,2002,0
"ARROW CONTINUATION HIGH SCHOOL",Glendora,CA,051066,2023,2019,0
"CLARK MAGNET HIGH SCHOOL",La Crescenta,CA,051301,2023,2002,0
"CRESCENTA VALLEY HIGH SCHOOL",La Crescenta,CA,051313,2023,2001,0
"OXNARD MIDDLE COLLEGE HIGH",Oxnard,CA,051634,2023,2022,0
"CHANNEL ISLANDS HIGH SCHOOL",Oxnard,CA,052297,2023,1996,0
"HUENEME HIGH SCHOOL",Oxnard,CA,052298,2023,1997,0
"RIO MESA HIGH SCHOOL",Oxnard,CA,052299,2023,1996,0
"OXNARD HIGH SCHOOL",Oxnard,CA,052305,2023,1996,0
"PACIFICA HIGH SCHOOL",Oxnard,CA,052379,2023,2004,0
"BRIDGES COMMUNITY DAY SCHOOL ",Glendora,CA,054409,2022,2020,0
"CONDOR HIGH SCHOOL",Oxnard,CA,054741,2023,2012,0
"RANCHO COMPANA HIGH SCHOOL",Camarillo,CA,054851,2023,2018,0
"CENTER SCHOOL",Minneapolis,MN,241594,2023,2013,0
"LONGFELLOW HIGH SCHOOL",Minneapolis,MN,241601,2023,2013,0
"TRANSITION PLUS",Minneapolis,MN,241604,2023,2013,0
"EDISON SENIOR HIGH",Minneapolis,MN,241610,2023,2000,0
"LORING-NICOLLET HIGH",Minneapolis,MN,241616,2023,2013,0
"MERC",Minneapolis,MN,241621,2023,2013,0
"FAIR SENIOR HIGH",Minneapolis,MN,241624,2023,2015,0
"MENLO PARK ACADEMY",Minneapolis,MN,241626,2023,2013,0
"HENRY SENIOR HIGH",Minneapolis,MN,241645,2023,2000,0
"TAKODA PREP",Minneapolis,MN,241660,2023,2013,0
"SOUTH SENIOR HIGH",Minneapolis,MN,241675,2023,2000,0
"SOUTHWEST SENIOR HIGH",Minneapolis,MN,241680,2023,2000,0
"ROOSEVELT SENIOR HIGH",Minneapolis,MN,241685,2023,2000,0
"VOLUNTEERS OF AMERICA HS",Minneapolis,MN,241694,2023,2013,0
"WASHBURN SENIOR HIGH",Minneapolis,MN,241695,2023,2000,0
"WELLSTONE INTERNATIONAL HIGH",Minneapolis,MN,241702,2023,2013,0
"HERITAGE STEM ACADEMY",Minneapolis,MN,241706,2023,2013,0
"SAINT CHARLES PREPARATORY SCHOOL",Columbus,OH,361595,2023,2022,0
"FOREST GROVE HIGH SCHOOL",Forest Grove,OR,380370,2014,2008,0
"PCYC ARTS AND TECH HS",Minneapolis,MN,991847,2023,2013,0
